Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
BFMTV;76_SEINE-MARITIME_C1;LEG22;"Total candidats";"Total Temps de parole";00:01:00
BFMTV;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;
BFMTV;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;00:00:17
BFMTV;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:17
BFMTV;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:18
BFMTV;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
BFMTV;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:18
BFMTV;83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:18
BFMTV;83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:17
BFMTV;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:35
BFMTV;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:33
BFMTV;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;00:00:14
BFMTV;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:47
BFMTV;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:38
BFMTV;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
BFMTV;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:38
BFMTV;91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:01:11
BFMTV;91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;00:00:14
BFMTV;91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:01:25
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:08:09
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;00:01:20
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:09:29
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:09:36
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:09:36
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:17:45
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;00:01:20
BFMTV;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:19:05
CNews;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
CNews;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:17:50
CNews;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:17:50
CNews;00_NATIONAL;LEG22;Horizons;Candidat;
CNews;00_NATIONAL;LEG22;Horizons;Soutiens;00:06:01
CNews;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:06:01
CNews;00_NATIONAL;LEG22;"La France insoumise";Candidat;
CNews;00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:11:14
CNews;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:11:14
CNews;00_NATIONAL;LEG22;"Les Républicains";Candidat;
CNews;00_NATIONAL;LEG22;"Les Républicains";Soutiens;01:03:05
CNews;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";01:03:05
CNews;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
CNews;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:07:19
CNews;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:07:19
CNews;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
CNews;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:04:46
CNews;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:04:46
CNews;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
CNews;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:24:34
CNews;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:24:34
CNews;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
CNews;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;01:05:02
CNews;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";01:05:02
CNews;00_NATIONAL;LEG22;Renaissance;Candidat;
CNews;00_NATIONAL;LEG22;Renaissance;Soutiens;01:12:46
CNews;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";01:12:46
CNews;00_NATIONAL;LEG22;"Territoires de progrès";Candidat;
CNews;00_NATIONAL;LEG22;"Territoires de progrès";Soutiens;00:18:19
CNews;00_NATIONAL;LEG22;"Territoires de progrès";"Total Temps de parole";00:18:19
CNews;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Candidat;
CNews;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Soutiens;00:09:43
CNews;00_NATIONAL;LEG22;"Union des démocrates et indépendants";"Total Temps de parole";00:09:43
CNews;00_NATIONAL;LEG22;"Total candidats";Candidat;
CNews;00_NATIONAL;LEG22;"Total candidats";Soutiens;06:00:39
CNews;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";06:00:39
CNews;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Candidat;00:00:25
CNews;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Soutiens;
CNews;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";"Total Temps de parole";00:00:25
CNews;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Candidat;00:00:25
CNews;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Soutiens;
CNews;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";"Total Temps de parole";00:00:25
CNews;75_PARIS_C7;LEG22;"Total candidats";Candidat;00:00:50
CNews;75_PARIS_C7;LEG22;"Total candidats";Soutiens;
CNews;75_PARIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:50
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"LST ATTAL GABRIEL";Candidat;00:01:26
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"LST ATTAL GABRIEL";Soutiens;
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"LST ATTAL GABRIEL";"Total Temps de parole";00:01:26
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"LST SOUBELET CECILE";Candidat;00:01:24
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"LST SOUBELET CECILE";Soutiens;
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"LST SOUBELET CECILE";"Total Temps de parole";00:01:24
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"Total candidats";Candidat;00:02:50
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"Total candidats";Soutiens;
CNews;92_HAUTS-DE-SEINE_C10;LEG22;"Total candidats";"Total Temps de parole";00:02:50
CNews;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:13
CNews;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;
CNews;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:13
CNews;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:00:13
CNews;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
CNews;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:13
CNews;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:26
CNews;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;
CNews;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:26
"RMC Story";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"RMC Story";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:13
"RMC Story";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:13
"RMC Story";00_NATIONAL;LEG22;Horizons;Candidat;
"RMC Story";00_NATIONAL;LEG22;Horizons;Soutiens;00:00:46
"RMC Story";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:46
"RMC Story";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"RMC Story";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:16:37
"RMC Story";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:16:37
"RMC Story";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"RMC Story";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:05:34
"RMC Story";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:05:34
"RMC Story";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"RMC Story";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:10:17
"RMC Story";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:10:17
"RMC Story";00_NATIONAL;LEG22;Renaissance;Candidat;
"RMC Story";00_NATIONAL;LEG22;Renaissance;Soutiens;00:13:45
"RMC Story";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:13:45
"RMC Story";00_NATIONAL;LEG22;"Total candidats";Candidat;
"RMC Story";00_NATIONAL;LEG22;"Total candidats";Soutiens;00:47:12
"RMC Story";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:47:12
"RMC Story";01_AIN_C5;LEG22;"LST ABAD DAMIEN";Candidat;00:00:13
"RMC Story";01_AIN_C5;LEG22;"LST ABAD DAMIEN";Soutiens;00:00:10
"RMC Story";01_AIN_C5;LEG22;"LST ABAD DAMIEN";"Total Temps de parole";00:00:23
"RMC Story";01_AIN_C5;LEG22;"LST PISANI FLORENCE";Candidat;00:00:14
"RMC Story";01_AIN_C5;LEG22;"LST PISANI FLORENCE";Soutiens;00:00:09
"RMC Story";01_AIN_C5;LEG22;"LST PISANI FLORENCE";"Total Temps de parole";00:00:23
"RMC Story";01_AIN_C5;LEG22;"Total candidats";Candidat;00:00:27
"RMC Story";01_AIN_C5;LEG22;"Total candidats";Soutiens;00:00:19
"RMC Story";01_AIN_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:46
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"LST AGRESTI ROUBACHE SABRINA";Candidat;00:00:19
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"LST AGRESTI ROUBACHE SABRINA";Soutiens;00:00:10
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"LST AGRESTI ROUBACHE SABRINA";"Total Temps de parole";00:00:29
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"LST GRISETI MONIQUE";Candidat;00:00:21
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"LST GRISETI MONIQUE";Soutiens;00:00:06
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"LST GRISETI MONIQUE";"Total Temps de parole";00:00:27
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"Total candidats";Candidat;00:00:40
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"Total candidats";Soutiens;00:00:16
"RMC Story";13_BOUCHES-DU-RHONE_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:56
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Candidat;00:00:13
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Soutiens;
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";"Total Temps de parole";00:00:13
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;00:00:13
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:00:13
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;00:00:26
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;
"RMC Story";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:26
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"LST DUFEU SCHUBERT AUDREY ";Candidat;00:00:08
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"LST DUFEU SCHUBERT AUDREY ";Soutiens;
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"LST DUFEU SCHUBERT AUDREY ";"Total Temps de parole";00:00:08
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"LST TAVEL MATHIEU";Candidat;00:00:08
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"LST TAVEL MATHIEU";Soutiens;
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"LST TAVEL MATHIEU";"Total Temps de parole";00:00:08
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"Total candidats";Candidat;00:00:16
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"Total candidats";Soutiens;
"RMC Story";44_LOIRE-ATLANTIQUE_C8;LEG22;"Total candidats";"Total Temps de parole";00:00:16
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Candidat;00:00:12
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Soutiens;
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";"Total Temps de parole";00:00:12
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";Candidat;00:00:12
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";Soutiens;
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"LST TONDELIER MARINE";"Total Temps de parole";00:00:12
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Candidat;00:00:24
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Soutiens;
"RMC Story";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";"Total Temps de parole";00:00:24
"RMC Story";75_PARIS_C18;LEG22;"LST BOURNAZEL PIERRE YVES";Candidat;00:00:24
"RMC Story";75_PARIS_C18;LEG22;"LST BOURNAZEL PIERRE YVES";Soutiens;00:00:11
"RMC Story";75_PARIS_C18;LEG22;"LST BOURNAZEL PIERRE YVES";"Total Temps de parole";00:00:35
"RMC Story";75_PARIS_C18;LEG22;"LST CARON AYMERIC";Candidat;00:00:12
"RMC Story";75_PARIS_C18;LEG22;"LST CARON AYMERIC";Soutiens;00:00:22
"RMC Story";75_PARIS_C18;LEG22;"LST CARON AYMERIC";"Total Temps de parole";00:00:34
"RMC Story";75_PARIS_C18;LEG22;"Total candidats";Candidat;00:00:36
"RMC Story";75_PARIS_C18;LEG22;"Total candidats";Soutiens;00:00:33
"RMC Story";75_PARIS_C18;LEG22;"Total candidats";"Total Temps de parole";00:01:09
"RMC Story";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:00:14
"RMC Story";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
"RMC Story";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:14
"RMC Story";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:14
"RMC Story";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
"RMC Story";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:14
"RMC Story";83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:28
"RMC Story";83_VAR_C4;LEG22;"Total candidats";Soutiens;
"RMC Story";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:28
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"LST CARNICER SOPHIE";Candidat;00:00:26
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"LST CARNICER SOPHIE";Soutiens;00:00:10
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"LST CARNICER SOPHIE";"Total Temps de parole";00:00:36
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"LST CHAUCHE FLORIAN";Candidat;00:00:21
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"LST CHAUCHE FLORIAN";Soutiens;00:00:16
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"LST CHAUCHE FLORIAN";"Total Temps de parole";00:00:37
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"Total candidats";Candidat;00:00:47
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"Total candidats";Soutiens;00:00:26
"RMC Story";90_TERRITOIRE-DE-BELFORT_C2;LEG22;"Total candidats";"Total Temps de parole";00:01:13
"RMC Story";91_ESSONNE_C5;LEG22;"LST MIDY PAUL";Candidat;00:00:26
"RMC Story";91_ESSONNE_C5;LEG22;"LST MIDY PAUL";Soutiens;
"RMC Story";91_ESSONNE_C5;LEG22;"LST MIDY PAUL";"Total Temps de parole";00:00:26
"RMC Story";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";Candidat;00:00:18
"RMC Story";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";Soutiens;00:00:09
"RMC Story";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";"Total Temps de parole";00:00:27
"RMC Story";91_ESSONNE_C5;LEG22;"Total candidats";Candidat;00:00:44
"RMC Story";91_ESSONNE_C5;LEG22;"Total candidats";Soutiens;00:00:09
"RMC Story";91_ESSONNE_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:53
LCI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
LCI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:10:14
LCI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:10:14
LCI;00_NATIONAL;LEG22;Horizons;Candidat;
LCI;00_NATIONAL;LEG22;Horizons;Soutiens;00:10:22
LCI;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:10:22
LCI;00_NATIONAL;LEG22;"La France insoumise";Candidat;
LCI;00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:55:06
LCI;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:55:06
LCI;00_NATIONAL;LEG22;"Les Républicains";Candidat;
LCI;00_NATIONAL;LEG22;"Les Républicains";Soutiens;01:35:16
LCI;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";01:35:16
LCI;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
LCI;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:34:02
LCI;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:34:02
LCI;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
LCI;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:04:55
LCI;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:04:55
LCI;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
LCI;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:23:27
LCI;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:23:27
LCI;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
LCI;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;01:41:22
LCI;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";01:41:22
LCI;00_NATIONAL;LEG22;Renaissance;Candidat;
LCI;00_NATIONAL;LEG22;Renaissance;Soutiens;01:51:22
LCI;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";01:51:22
LCI;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Candidat;
LCI;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Soutiens;00:05:17
LCI;00_NATIONAL;LEG22;"Union des démocrates et indépendants";"Total Temps de parole";00:05:17
LCI;00_NATIONAL;LEG22;"Total candidats";Candidat;
LCI;00_NATIONAL;LEG22;"Total candidats";Soutiens;08:31:23
LCI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";08:31:23
LCI;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Candidat;00:02:42
LCI;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Soutiens;00:02:40
LCI;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";"Total Temps de parole";00:05:22
LCI;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Candidat;
LCI;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Soutiens;00:04:38
LCI;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";"Total Temps de parole";00:04:38
LCI;75_PARIS_C7;LEG22;"Total candidats";Candidat;00:02:42
LCI;75_PARIS_C7;LEG22;"Total candidats";Soutiens;00:07:18
LCI;75_PARIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:10:00
LCI;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:46
LCI;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;
LCI;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:46
LCI;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:38
LCI;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
LCI;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:38
LCI;91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:01:24
LCI;91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;
LCI;91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:01:24
LCI;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:11
LCI;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;
LCI;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:11
LCI;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:00:14
LCI;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
LCI;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:14
LCI;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:25
LCI;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;
LCI;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:25
LCI;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST LE BERRE RENAUD";Candidat;00:04:00
LCI;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST LE BERRE RENAUD";Soutiens;
LCI;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST LE BERRE RENAUD";"Total Temps de parole";00:04:00
LCI;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Candidat;00:04:00
LCI;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Soutiens;
LCI;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";"Total Temps de parole";00:04:00
franceinfo:;00_NATIONAL;LEG22;"Divers Droite";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Divers Droite";Soutiens;00:00:50
franceinfo:;00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:00:50
franceinfo:;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:33:39
franceinfo:;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:33:39
franceinfo:;00_NATIONAL;LEG22;Horizons;Candidat;
franceinfo:;00_NATIONAL;LEG22;Horizons;Soutiens;00:30:01
franceinfo:;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:30:01
franceinfo:;00_NATIONAL;LEG22;"La France insoumise";Candidat;
franceinfo:;00_NATIONAL;LEG22;"La France insoumise";Soutiens;02:03:24
franceinfo:;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";02:03:24
franceinfo:;00_NATIONAL;LEG22;"Les Républicains";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Les Républicains";Soutiens;01:49:08
franceinfo:;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";01:49:08
franceinfo:;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:13:39
franceinfo:;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:13:39
franceinfo:;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:13:04
franceinfo:;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:13:04
franceinfo:;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;01:49:34
franceinfo:;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";01:49:34
franceinfo:;00_NATIONAL;LEG22;Renaissance;Candidat;
franceinfo:;00_NATIONAL;LEG22;Renaissance;Soutiens;01:35:08
franceinfo:;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";01:35:08
franceinfo:;00_NATIONAL;LEG22;"Territoires de progrès";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Territoires de progrès";Soutiens;00:14:14
franceinfo:;00_NATIONAL;LEG22;"Territoires de progrès";"Total Temps de parole";00:14:14
franceinfo:;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Soutiens;00:00:12
franceinfo:;00_NATIONAL;LEG22;"Union des démocrates et indépendants";"Total Temps de parole";00:00:12
franceinfo:;00_NATIONAL;LEG22;"Total candidats";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Total candidats";Soutiens;09:02:53
franceinfo:;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";09:02:53
franceinfo:;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Candidat;00:01:36
franceinfo:;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Soutiens;
franceinfo:;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";"Total Temps de parole";00:01:36
franceinfo:;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Candidat;00:02:31
franceinfo:;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Soutiens;
franceinfo:;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";"Total Temps de parole";00:02:31
franceinfo:;14_CALVADOS_C6;LEG22;"Total candidats";Candidat;00:04:07
franceinfo:;14_CALVADOS_C6;LEG22;"Total candidats";Soutiens;
