Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
"TV5 Monde";ZZ_FRANCAIS-DE-L'ETRANGER_C1;LEG22;"LST ROGER FLORENCE";Soutiens;
"TV5 Monde";ZZ_FRANCAIS-DE-L'ETRANGER_C1;LEG22;"LST ROGER FLORENCE";"Total Temps de parole";00:00:39
"TV5 Monde";ZZ_FRANCAIS-DE-L'ETRANGER_C1;LEG22;"LST ROLAND LESCURE";Candidat;00:00:59
"TV5 Monde";ZZ_FRANCAIS-DE-L'ETRANGER_C1;LEG22;"LST ROLAND LESCURE";Soutiens;
"TV5 Monde";ZZ_FRANCAIS-DE-L'ETRANGER_C1;LEG22;"LST ROLAND LESCURE";"Total Temps de parole";00:00:59
"TV5 Monde";ZZ_FRANCAIS-DE-L'ETRANGER_C1;LEG22;"Total candidats";Candidat;00:01:38
"TV5 Monde";ZZ_FRANCAIS-DE-L'ETRANGER_C1;LEG22;"Total candidats";Soutiens;
"TV5 Monde";ZZ_FRANCAIS-DE-L'ETRANGER_C1;LEG22;"Total candidats";"Total Temps de parole";00:01:38
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:26:55
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:26:55
"France 24";00_NATIONAL;LEG22;Horizons;Candidat;
"France 24";00_NATIONAL;LEG22;Horizons;Soutiens;00:02:35
"France 24";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:02:35
"France 24";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 24";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:53:12
"France 24";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:53:12
"France 24";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 24";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:59:33
"France 24";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:59:33
"France 24";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France 24";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:19:03
"France 24";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:19:03
"France 24";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France 24";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:03:26
"France 24";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:03:26
"France 24";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France 24";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:38:34
"France 24";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:38:34
"France 24";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France 24";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;01:02:37
"France 24";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";01:02:37
"France 24";00_NATIONAL;LEG22;Reconquête;Candidat;
"France 24";00_NATIONAL;LEG22;Reconquête;Soutiens;00:02:13
"France 24";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:02:13
"France 24";00_NATIONAL;LEG22;Renaissance;Candidat;
"France 24";00_NATIONAL;LEG22;Renaissance;Soutiens;01:28:01
"France 24";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";01:28:01
"France 24";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France 24";00_NATIONAL;LEG22;"Total candidats";Soutiens;05:56:09
"France 24";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";05:56:09
Euronews;00_NATIONAL;LEG22;"La France insoumise";Candidat;
Euronews;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:50:04
Euronews;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:50:04
Euronews;00_NATIONAL;LEG22;"LES REPUBLICAINS";Candidat;
Euronews;00_NATIONAL;LEG22;"LES REPUBLICAINS";Soutiens;00:07:35
Euronews;00_NATIONAL;LEG22;"LES REPUBLICAINS";"Total Temps de parole";00:07:35
Euronews;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
Euronews;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:25:12
Euronews;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:25:12
Euronews;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
Euronews;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:34:57
Euronews;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:34:57
Euronews;00_NATIONAL;LEG22;Renaissance;Candidat;
Euronews;00_NATIONAL;LEG22;Renaissance;Soutiens;00:05:36
Euronews;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:05:36
Euronews;00_NATIONAL;LEG22;"Total candidats";Candidat;
Euronews;00_NATIONAL;LEG22;"Total candidats";Soutiens;02:03:24
Euronews;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:03:24
RFI;00_NATIONAL;LEG22;Agir;Candidat;
RFI;00_NATIONAL;LEG22;Agir;Soutiens;00:01:09
RFI;00_NATIONAL;LEG22;Agir;"Total Temps de parole";00:01:09
RFI;00_NATIONAL;LEG22;"Divers Gauche";Candidat;
RFI;00_NATIONAL;LEG22;"Divers Gauche";Soutiens;00:01:02
RFI;00_NATIONAL;LEG22;"Divers Gauche";"Total Temps de parole";00:01:02
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:56:37
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:56:37
RFI;00_NATIONAL;LEG22;"La France insoumise";Candidat;00:00:13
RFI;00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:08:32
RFI;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:08:45
RFI;00_NATIONAL;LEG22;"Les Républicains";Candidat;
RFI;00_NATIONAL;LEG22;"Les Républicains";Soutiens;01:01:11
RFI;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";01:01:11
RFI;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
RFI;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:20:34
RFI;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:20:34
RFI;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
RFI;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:26:25
RFI;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:26:25
RFI;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
RFI;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:26:34
RFI;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:26:34
RFI;00_NATIONAL;LEG22;"Rassemblement national";Candidat;00:00:17
RFI;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;01:02:41
RFI;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";01:02:58
RFI;00_NATIONAL;LEG22;Reconquête;Candidat;
RFI;00_NATIONAL;LEG22;Reconquête;Soutiens;00:25:06
RFI;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:25:06
RFI;00_NATIONAL;LEG22;Renaissance;Candidat;
RFI;00_NATIONAL;LEG22;Renaissance;Soutiens;01:10:23
RFI;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";01:10:23
RFI;00_NATIONAL;LEG22;"Total candidats";Candidat;00:00:30
RFI;00_NATIONAL;LEG22;"Total candidats";Soutiens;07:00:14
RFI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";07:00:44
RFI;01_AIN_C5;LEG22;"LST ABAD DAMIEN";Candidat;00:00:08
RFI;01_AIN_C5;LEG22;"LST ABAD DAMIEN";Soutiens;00:00:20
RFI;01_AIN_C5;LEG22;"LST ABAD DAMIEN";"Total Temps de parole";00:00:28
RFI;01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";Candidat;00:00:16
RFI;01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";Soutiens;
RFI;01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";"Total Temps de parole";00:00:16
RFI;01_AIN_C5;LEG22;"LST NAMBOTIN JOELLE";Candidat;00:00:18
RFI;01_AIN_C5;LEG22;"LST NAMBOTIN JOELLE";Soutiens;
RFI;01_AIN_C5;LEG22;"LST NAMBOTIN JOELLE";"Total Temps de parole";00:00:18
RFI;01_AIN_C5;LEG22;"LST PISANI FLORENCE";Candidat;00:00:10
RFI;01_AIN_C5;LEG22;"LST PISANI FLORENCE";Soutiens;
RFI;01_AIN_C5;LEG22;"LST PISANI FLORENCE";"Total Temps de parole";00:00:10
RFI;01_AIN_C5;LEG22;"Total candidats";Candidat;00:00:52
RFI;01_AIN_C5;LEG22;"Total candidats";Soutiens;00:00:20
RFI;01_AIN_C5;LEG22;"Total candidats";"Total Temps de parole";00:01:12
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Candidat;00:00:32
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Soutiens;
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";"Total Temps de parole";00:00:32
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";Candidat;00:00:34
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";Soutiens;
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";"Total Temps de parole";00:00:34
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;00:02:42
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:02:42
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;00:03:48
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:03:48
RFI;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Candidat;00:00:17
RFI;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Soutiens;00:00:28
RFI;14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";"Total Temps de parole";00:00:45
RFI;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Candidat;
RFI;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Soutiens;00:01:22
RFI;14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";"Total Temps de parole";00:01:22
RFI;14_CALVADOS_C6;LEG22;"Total candidats";Candidat;00:00:17
RFI;14_CALVADOS_C6;LEG22;"Total candidats";Soutiens;00:01:50
RFI;14_CALVADOS_C6;LEG22;"Total candidats";"Total Temps de parole";00:02:07
RFI;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;00:00:26
RFI;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;
RFI;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:00:26
RFI;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Candidat;00:00:14
RFI;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Soutiens;
RFI;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";"Total Temps de parole";00:00:14
RFI;75_PARIS_C15;LEG22;"Total candidats";Candidat;00:00:40
RFI;75_PARIS_C15;LEG22;"Total candidats";Soutiens;
RFI;75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:00:40
"France Info";00_NATIONAL;LEG22;Agir;Candidat;
"France Info";00_NATIONAL;LEG22;Agir;Soutiens;00:35:55
"France Info";00_NATIONAL;LEG22;Agir;"Total Temps de parole";00:35:55
"France Info";00_NATIONAL;LEG22;"Cap écologie";Candidat;
"France Info";00_NATIONAL;LEG22;"Cap écologie";Soutiens;00:03:08
"France Info";00_NATIONAL;LEG22;"Cap écologie";"Total Temps de parole";00:03:08
"France Info";00_NATIONAL;LEG22;"Debout la France";Candidat;
"France Info";00_NATIONAL;LEG22;"Debout la France";Soutiens;00:04:24
"France Info";00_NATIONAL;LEG22;"Debout la France";"Total Temps de parole";00:04:24
"France Info";00_NATIONAL;LEG22;"Divers Centre";Candidat;
"France Info";00_NATIONAL;LEG22;"Divers Centre";Soutiens;00:02:40
"France Info";00_NATIONAL;LEG22;"Divers Centre";"Total Temps de parole";00:02:40
"France Info";00_NATIONAL;LEG22;"Divers Droite";Candidat;
"France Info";00_NATIONAL;LEG22;"Divers Droite";Soutiens;00:16:08
"France Info";00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:16:08
"France Info";00_NATIONAL;LEG22;"Divers Gauche";Candidat;
"France Info";00_NATIONAL;LEG22;"Divers Gauche";Soutiens;00:01:01
"France Info";00_NATIONAL;LEG22;"Divers Gauche";"Total Temps de parole";00:01:01
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:51:53
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:51:53
"France Info";00_NATIONAL;LEG22;Horizons;Candidat;
"France Info";00_NATIONAL;LEG22;Horizons;Soutiens;00:22:12
"France Info";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:22:12
"France Info";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France Info";00_NATIONAL;LEG22;"La France insoumise";Soutiens;03:16:57
"France Info";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";03:16:57
"France Info";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France Info";00_NATIONAL;LEG22;"Les Républicains";Soutiens;02:30:07
"France Info";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";02:30:07
"France Info";00_NATIONAL;LEG22;"Lutte Ouvrière";Candidat;
"France Info";00_NATIONAL;LEG22;"Lutte Ouvrière";Soutiens;00:03:11
"France Info";00_NATIONAL;LEG22;"Lutte Ouvrière";"Total Temps de parole";00:03:11
"France Info";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France Info";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:25:21
"France Info";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:25:21
"France Info";00_NATIONAL;LEG22;"Parti animaliste";Candidat;
"France Info";00_NATIONAL;LEG22;"Parti animaliste";Soutiens;00:04:22
"France Info";00_NATIONAL;LEG22;"Parti animaliste";"Total Temps de parole";00:04:22
"France Info";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France Info";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:47:20
"France Info";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:47:20
"France Info";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France Info";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;02:28:37
"France Info";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";02:28:37
"France Info";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France Info";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;02:26:58
"France Info";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";02:26:58
"France Info";00_NATIONAL;LEG22;Reconquête;Candidat;
"France Info";00_NATIONAL;LEG22;Reconquête;Soutiens;00:20:07
"France Info";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:20:07
"France Info";00_NATIONAL;LEG22;Renaissance;Candidat;
"France Info";00_NATIONAL;LEG22;Renaissance;Soutiens;04:47:18
"France Info";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";04:47:18
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";Candidat;
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";Soutiens;00:29:19
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";"Total Temps de parole";00:29:19
"France Info";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France Info";00_NATIONAL;LEG22;"Total candidats";Soutiens;19:56:58
"France Info";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";19:56:58
"France Info";01_AIN_C5;LEG22;"LST ABAD DAMIEN";Candidat;00:00:36
"France Info";01_AIN_C5;LEG22;"LST ABAD DAMIEN";Soutiens;00:00:18
"France Info";01_AIN_C5;LEG22;"LST ABAD DAMIEN";"Total Temps de parole";00:00:54
"France Info";01_AIN_C5;LEG22;"LST CROZET SYLVIE";Candidat;00:00:21
"France Info";01_AIN_C5;LEG22;"LST CROZET SYLVIE";Soutiens;
"France Info";01_AIN_C5;LEG22;"LST CROZET SYLVIE";"Total Temps de parole";00:00:21
"France Info";01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";Candidat;00:00:21
"France Info";01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";Soutiens;00:00:26
"France Info";01_AIN_C5;LEG22;"LST MARTINEZ JULIEN";"Total Temps de parole";00:00:47
"France Info";01_AIN_C5;LEG22;"LST NAMBOTIN JOELLE";Candidat;00:00:20
"France Info";01_AIN_C5;LEG22;"LST NAMBOTIN JOELLE";Soutiens;
"France Info";01_AIN_C5;LEG22;"LST NAMBOTIN JOELLE";"Total Temps de parole";00:00:20
"France Info";01_AIN_C5;LEG22;"LST PISANI FLORENCE";Candidat;00:00:18
"France Info";01_AIN_C5;LEG22;"LST PISANI FLORENCE";Soutiens;
"France Info";01_AIN_C5;LEG22;"LST PISANI FLORENCE";"Total Temps de parole";00:00:18
"France Info";01_AIN_C5;LEG22;"LST TOURNIER BRILLON PHILIPPE";Candidat;00:00:18
"France Info";01_AIN_C5;LEG22;"LST TOURNIER BRILLON PHILIPPE";Soutiens;
"France Info";01_AIN_C5;LEG22;"LST TOURNIER BRILLON PHILIPPE";"Total Temps de parole";00:00:18
"France Info";01_AIN_C5;LEG22;"Total candidats";Candidat;00:02:14
"France Info";01_AIN_C5;LEG22;"Total candidats";Soutiens;00:00:44
"France Info";01_AIN_C5;LEG22;"Total candidats";"Total Temps de parole";00:02:58
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST ATHANASOPOULOS KENZA";Candidat;00:00:45
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST ATHANASOPOULOS KENZA";Soutiens;
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST ATHANASOPOULOS KENZA";"Total Temps de parole";00:00:45
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST CHAINTRON ANNE LAURE";Candidat;00:01:21
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST CHAINTRON ANNE LAURE";Soutiens;
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST CHAINTRON ANNE LAURE";"Total Temps de parole";00:01:21
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST CIOTTI ERIC";Candidat;00:02:01
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST CIOTTI ERIC";Soutiens;00:00:29
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST CIOTTI ERIC";"Total Temps de parole";00:02:30
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST LALANDE LOIC";Candidat;00:00:27
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST LALANDE LOIC";Soutiens;
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST LALANDE LOIC";"Total Temps de parole";00:00:27
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST MONETTI CRAIG";Candidat;00:01:55
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST MONETTI CRAIG";Soutiens;
"France Info";06_ALPES-MARITIMES_C1;LEG22;"LST MONETTI CRAIG";"Total Temps de parole";00:01:55
"France Info";06_ALPES-MARITIMES_C1;LEG22;"Total candidats";Candidat;00:06:29
"France Info";06_ALPES-MARITIMES_C1;LEG22;"Total candidats";Soutiens;00:00:29
"France Info";06_ALPES-MARITIMES_C1;LEG22;"Total candidats";"Total Temps de parole";00:06:58
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST ALLISIO FRANCK";Candidat;00:00:40
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST ALLISIO FRANCK";Soutiens;00:00:06
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST ALLISIO FRANCK";"Total Temps de parole";00:00:46
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST CHAUVIN ISABELLE";Candidat;00:01:09
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST CHAUVIN ISABELLE";Soutiens;
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST CHAUVIN ISABELLE";"Total Temps de parole";00:01:09
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST DIARD ERIC";Candidat;00:00:27
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST DIARD ERIC";Soutiens;
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST DIARD ERIC";"Total Temps de parole";00:00:27
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST ROCHE FRANCOIS";Candidat;00:00:30
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST ROCHE FRANCOIS";Soutiens;
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"LST ROCHE FRANCOIS";"Total Temps de parole";00:00:30
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"Total candidats";Candidat;00:02:46
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"Total candidats";Soutiens;00:00:06
"France Info";13_BOUCHES-DU-RHONE_C12;LEG22;"Total candidats";"Total Temps de parole";00:02:52
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Candidat;00:00:57
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Soutiens;
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";"Total Temps de parole";00:00:57
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";Candidat;00:00:36
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";Soutiens;
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";"Total Temps de parole";00:00:36
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;00:01:24
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;00:01:11
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:02:35
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST HEUGUET MATHILDE";Candidat;00:00:27
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST HEUGUET MATHILDE";Soutiens;
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST HEUGUET MATHILDE";"Total Temps de parole";00:00:27
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST TELLIER JULIEN";Candidat;00:00:31
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST TELLIER JULIEN";Soutiens;
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST TELLIER JULIEN";"Total Temps de parole";00:00:31
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;00:03:55
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;00:01:11
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:05:06
"France Info";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Candidat;00:01:32
"France Info";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Soutiens;00:05:25
"France Info";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";"Total Temps de parole";00:06:57
"France Info";14_CALVADOS_C6;LEG22;"LST DUPONT VALERIE";Candidat;00:01:03
"France Info";14_CALVADOS_C6;LEG22;"LST DUPONT VALERIE";Soutiens;
"France Info";14_CALVADOS_C6;LEG22;"LST DUPONT VALERIE";"Total Temps de parole";00:01:03
"France Info";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Candidat;00:01:16
"France Info";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Soutiens;
"France Info";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";"Total Temps de parole";00:01:16
"France Info";14_CALVADOS_C6;LEG22;"LST LAHALLE LYNDA";Candidat;00:00:22
"France Info";14_CALVADOS_C6;LEG22;"LST LAHALLE LYNDA";Soutiens;
"France Info";14_CALVADOS_C6;LEG22;"LST LAHALLE LYNDA";"Total Temps de parole";00:00:22
"France Info";14_CALVADOS_C6;LEG22;"LST ORMAIN FRANCOIS";Candidat;00:00:24
"France Info";14_CALVADOS_C6;LEG22;"LST ORMAIN FRANCOIS";Soutiens;
"France Info";14_CALVADOS_C6;LEG22;"LST ORMAIN FRANCOIS";"Total Temps de parole";00:00:24
"France Info";14_CALVADOS_C6;LEG22;"LST ROY JEAN PHILIPPE";Candidat;00:00:26
"France Info";14_CALVADOS_C6;LEG22;"LST ROY JEAN PHILIPPE";Soutiens;
"France Info";14_CALVADOS_C6;LEG22;"LST ROY JEAN PHILIPPE";"Total Temps de parole";00:00:26
"France Info";14_CALVADOS_C6;LEG22;"Total candidats";Candidat;00:05:03
"France Info";14_CALVADOS_C6;LEG22;"Total candidats";Soutiens;00:05:25
"France Info";14_CALVADOS_C6;LEG22;"Total candidats";"Total Temps de parole";00:10:28
"France Info";24_DORDOGNE_C4;LEG22;"LST DUBOIS JACQUELINE";Candidat;00:10:41
"France Info";24_DORDOGNE_C4;LEG22;"LST DUBOIS JACQUELINE";Soutiens;
"France Info";24_DORDOGNE_C4;LEG22;"LST DUBOIS JACQUELINE";"Total Temps de parole";00:10:41
"France Info";24_DORDOGNE_C4;LEG22;"LST FANIER BASILE";Candidat;00:01:36
"France Info";24_DORDOGNE_C4;LEG22;"LST FANIER BASILE";Soutiens;
"France Info";24_DORDOGNE_C4;LEG22;"LST FANIER BASILE";"Total Temps de parole";00:01:36
"France Info";24_DORDOGNE_C4;LEG22;"LST PEYRAT JEROME";Candidat;
"France Info";24_DORDOGNE_C4;LEG22;"LST PEYRAT JEROME";Soutiens;00:04:45
"France Info";24_DORDOGNE_C4;LEG22;"LST PEYRAT JEROME";"Total Temps de parole";00:04:45
"France Info";24_DORDOGNE_C4;LEG22;"LST PEYTAVIE SEBASTIEN";Candidat;00:01:08
"France Info";24_DORDOGNE_C4;LEG22;"LST PEYTAVIE SEBASTIEN";Soutiens;
"France Info";24_DORDOGNE_C4;LEG22;"LST PEYTAVIE SEBASTIEN";"Total Temps de parole";00:01:08
"France Info";24_DORDOGNE_C4;LEG22;"LST ROUDIER STEPHANE";Candidat;00:01:04
"France Info";24_DORDOGNE_C4;LEG22;"LST ROUDIER STEPHANE";Soutiens;
"France Info";24_DORDOGNE_C4;LEG22;"LST ROUDIER STEPHANE";"Total Temps de parole";00:01:04
"France Info";24_DORDOGNE_C4;LEG22;"LST TEILLAC CHRISTIAN";Candidat;00:01:24
"France Info";24_DORDOGNE_C4;LEG22;"LST TEILLAC CHRISTIAN";Soutiens;
"France Info";24_DORDOGNE_C4;LEG22;"LST TEILLAC CHRISTIAN";"Total Temps de parole";00:01:24
